"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/2000/01/rdf-schema#label","Fatimih Dávila"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/2000/01/rdf-schema#label","Fatimih Dávila"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/2000/01/rdf-schema#label","Fatimih Dávila"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/2000/01/rdf-schema#label","Fatimih Dávila"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/2000/01/rdf-schema#comment","Fatimih Dávila Sosa, née le 1er février 1988 à Punta del Este en Uruguay et morte le 2 mai 2019 à Mexico au Mexique, était un mannequin uruguayenne. Elle a été couronnée Miss Uruguay en 2006 et a représenté l'Uruguay à Miss Univers 2006. Le 2 mai 2019, elle a été retrouvée morte dans un hôtel de Mexico au Mexique."
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fatimih_Dávila"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fatimihdavila/"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2593747"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fatimih_Dávila"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fatimih_Dávila"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فاطمہ_داویلا"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fx8g1"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3740119"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Fatimih_Dávila"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fatimih_Dávila"
"http://fr.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fatimih_Dávila"
