"subject","predicate","object"
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://www.w3.org/2000/01/rdf-schema#label","Defence High Frequency Communications Service"
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://www.w3.org/2000/01/rdf-schema#label","Defence High Frequency Communications Service"
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://www.w3.org/2000/01/rdf-schema#comment","Le Defence High Frequency Communications Service (service de communication à haute fréquence de la défense ou DHFCS) est un système de communication britannique exploité par le ministère de la Défense et utilisé principalement par la Royal Air Force, la Royal Navy et la British Army, ainsi que par d'autres utilisateurs. En 2003, VT Merlin Communications (maintenant Babcock International Group) a obtenu le contrat d’exploitation du système pour une période de quinze ans au nom du ministère de la Défense."
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gbldt359"
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service"
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42851298"
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageID",12125355
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageRevisionID",185103272
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Croughton"
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeovil"
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Malouines"
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Forest_Moor_-_geograph.org.uk_-_56595.jpg"
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bampton_(Oxfordshire)"
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Defence_Force"
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elgin_(Écosse)"
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helston"
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantonnement_d'Episkopi"
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrogate"
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Forest_Moor"
"http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
