"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Mayo-Tsanaga (cours d'eau)"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#comment","Le mayo Tsanaga est une rivière au Cameroun, appartenant au bassin du lac Tchad. Elle donne son nom au département homonyme."
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mayo_Tsanaga"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3ymwwgz"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mayo-Tsanagarivier"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mayo_Tsanaga_River"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mayo_Tsanaga"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67311437"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageID",12756555
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageRevisionID",179593757
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Cameroun"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tchad"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayo-Tsanaga"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makabay"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahel"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_(géomorphologie)"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charriage_(géomorphologie)"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers16-08/010021986.pdf"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/pleins_textes_6/Mon_hydr/25393.pdf%7Ctitre=Fleuves"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/pleins_textes_4/hydrologie/16571.pdf"
"http://fr.dbpedia.org/resource/Mayo-Tsanaga_(cours_d'eau)","http://dbpedia.org/ontology/wikiPageLength",2813
