"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#label","Червона спека"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#label","Red Heat"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#label","Red Heat (1988 film)"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#label","Inferno Vermelho"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#label","レッドブル (映画)"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#label","Double Détente"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#label","Danko (pel·lícula)"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#comment","Double Détente (Red Heat) est un film américain réalisé par Walter Hill, sorti en 1988."
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296875/"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/2697/"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2653"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=20378"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/59083"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/797,"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004608/"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=10679"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=9708"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2019711/"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Red-Heat-1988-film"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=2931"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/114167"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=43330"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/65726"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0095963"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-6FB4-0000-N-0000-0000-5"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/95651/"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2472"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1335224"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film952405.html"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv9681/"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704670"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9604"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/red-heat"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3941"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=18314"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v40688"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Red-Heat"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1017328-red_heat"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=36724.html?nopub=1"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/6462.aspx"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=2003"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/red-heat/"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/2595"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1040"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=redheat.htm"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EE65-22D8-F054-D696-3A55-6"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/896970"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/4342"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Red_Heat"
"http://fr.dbpedia.org/resource/Double_Détente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514293"
