"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croisière_noire","http://www.w3.org/2000/01/rdf-schema#label","Croisière noire"
"http://fr.dbpedia.org/resource/Croisière_noire","http://www.w3.org/2000/01/rdf-schema#comment","La croisière noire est une expédition automobile qui traversa le continent africain du Nord au Sud entre le 28 octobre 1924 et le 26 juin 1925. Également nommée « Expédition Citroën Centre Afrique » ou encore « 2e mission Haardt Audouin-Dubreuil », elle est mise sur pied par André Citroën afin de mieux faire connaître sa marque et d'ouvrir une ligne régulière motorisée traversant le continent africain."
"http://fr.dbpedia.org/resource/Croisière_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croisière_noire"
"http://fr.dbpedia.org/resource/Croisière_noire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353cxm"
"http://fr.dbpedia.org/resource/Croisière_noire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Croisière_Noire"
"http://fr.dbpedia.org/resource/Croisière_noire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140780"
"http://fr.dbpedia.org/resource/Croisière_noire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croisière_noire"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageID",92793
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageRevisionID",181677379
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Kégresse"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_géographie"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrifice_humain"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Renault_(industriel)"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Marie_Haardt"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Sarraut"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Poirier"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Citroën"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croisière_noire"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bivouac"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dar_es_Salam"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Cordeliers"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture-balai"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Gauffreteau"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figuig"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Estienne"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_Gradis"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Specht"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_République_française"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Haardt.JPG"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béchar"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamelier"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique-Équatoriale_française"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Audub.JPG"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_belge"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Croisière_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
