"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zinc_natif","http://www.w3.org/2000/01/rdf-schema#label","Zinc natif"
"http://fr.dbpedia.org/resource/Zinc_natif","http://www.w3.org/2000/01/rdf-schema#label","Zinc natiu"
"http://fr.dbpedia.org/resource/Zinc_natif","http://www.w3.org/2000/01/rdf-schema#comment","Le zinc natif est une espèce minérale naturelle rare, corps simple métallique de formule chimique Zn correspondant principalement à l'élément chimique zinc. Le zinc appartient à la classe minéralogique des éléments natifs, il s'agit d'un métal natif rare et modérément dense."
"http://fr.dbpedia.org/resource/Zinc_natif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Native_zinc"
"http://fr.dbpedia.org/resource/Zinc_natif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrgkm"
"http://fr.dbpedia.org/resource/Zinc_natif","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zinek_(minerál)"
"http://fr.dbpedia.org/resource/Zinc_natif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zinco_nativo"
"http://fr.dbpedia.org/resource/Zinc_natif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4024463"
"http://fr.dbpedia.org/resource/Zinc_natif","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Native_zinc"
"http://fr.dbpedia.org/resource/Zinc_natif","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цинк_(мінерал)"
"http://fr.dbpedia.org/resource/Zinc_natif","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zinc_natiu"
"http://fr.dbpedia.org/resource/Zinc_natif","http://dbpedia.org/ontology/wikiPageID",10386503
"http://fr.dbpedia.org/resource/Zinc_natif","http://dbpedia.org/ontology/wikiPageRevisionID",183955332
"http://fr.dbpedia.org/resource/Zinc_natif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénium"
"http://fr.dbpedia.org/resource/Zinc_natif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_natif"
