"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://www.w3.org/2000/01/rdf-schema#label","Metropolis (club)"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://www.w3.org/2000/01/rdf-schema#comment","Le Metropolis, renommé LOFT Metropolis depuis 2009, est l'une des plus grandes discothèques de France située au sud de Paris, dans la commune de Rungis (94)."
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3307454"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://dbpedia.org/ontology/wikiPageID",1995650
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://dbpedia.org/ontology/wikiPageRevisionID",190229048
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_propriété_industrielle"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rungis"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S'en_fout_la_mort"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Transporteur_:_Héritage"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aile_ou_la_Cuisse"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Zidi"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restoroute"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boîte_de_nuit_en_France"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Denis"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metropolis.fr"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://dbpedia.org/ontology/wikiPageLength",2496
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boîte_de_nuit_en_France"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Metropolis_(club)?oldid=190229048&ns=0"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Metropolis_(club)"
"http://fr.dbpedia.org/resource/Metropolis_(club)","http://dbpedia.org/ontology/abstract","Le Metropolis, renommé LOFT Metropolis depuis 2009, est l'une des plus grandes discothèques de France située au sud de Paris, dans la commune de Rungis (94)."
