"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1833","http://www.w3.org/2000/01/rdf-schema#label","Unité ou formation militaire créée en 1833"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1833","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Vojaške_enote,_ustanovljene_leta_1833"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1833","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8631496"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1833","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1833"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1833","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1833ء_میں_قائم_شدہ_عسکری_اکائیاں_اور_تشکیلات"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1833","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Воинские_части_и_формирования,_созданные_в_1833_году"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1833","http://dbpedia.org/ontology/wikiPageID",9478655
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1833","http://dbpedia.org/ontology/wikiPageRevisionID",168027463
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1833","http://www.w3.org/2004/02/skos/core#prefLabel","Unité ou formation militaire créée en 1833"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1833","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité_ou_formation_militaire_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1833","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unité_ou_formation_militaire_créée_en_1833?oldid=168027463&ns=14"
