"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2000/01/rdf-schema#label","American Bully"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2000/01/rdf-schema#label","American bully"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2000/01/rdf-schema#label","American Bully"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2000/01/rdf-schema#label","American bully"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2000/01/rdf-schema#label","Американський буллі"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2000/01/rdf-schema#label","اميريكان بولى"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2000/01/rdf-schema#label","Chó Bully Mỹ"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2000/01/rdf-schema#label","American Bully"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2000/01/rdf-schema#comment","L’American Bully est une race de chiens de compagnie, récemment créée, reconnue à l'origine par l'American Bully Kennel Club (ABKC), puis par l'United Kennel Club (UKC) depuis le 15 juillet 2013. Il n'est pas reconnu par la Fédération cynologique internationale. Il est issu du croisement entre l'American Staffordshire Terrier, l'American Pit Bull Terrier et des molosses, comme le bulldog anglais et le bouledogue. C'est une race divisée en quatre catégories : Pocket, Standard, Classic et XL. Il se caractérise par sa petite taille, une grosse tête, une poitrine large, un museau court et large, le dos court et une grosse ossature."
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/American_Bully"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/American-Bully"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_Bully"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/American_bully"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:American_Bully"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5570"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Bully"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Американський_буллі"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/American_Bully"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amerikanbully"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Американский_булли"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अमेरिकन_बुली"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0g2b_g"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_bully"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اميريكان_بولى"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/American_Bully"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/American_Bully"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Bully"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chó_Bully_Mỹ"
"http://fr.dbpedia.org/resource/American_Bully","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Bully"
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageID",11490388
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageRevisionID",189368591
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merle_(robe)"
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_de_chien"
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staffordshire_Bull_Terrier"
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Staffordshire_Terrier"
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouledogue_américain"
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouledogue"
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisement_(élevage)"
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_de_compagnie"
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chien_d'agrément_et_de_compagnie"
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molossoïde"
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albinisme_oculo-cutané"
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrot_(anatomie)"
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldog_anglais"
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_cynologique_internationale"
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_originaire_des_États-Unis"
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Pit_Bull_Terrier"
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Kennel_Club"
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_de_chiens"
"http://fr.dbpedia.org/resource/American_Bully","http://dbpedia.org/ontology/wikiPageLength",8638
"http://fr.dbpedia.org/resource/American_Bully","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chien_d'agrément_et_de_compagnie"
"http://fr.dbpedia.org/resource/American_Bully","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_originaire_des_États-Unis"
"http://fr.dbpedia.org/resource/American_Bully","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_de_chien"
"http://fr.dbpedia.org/resource/American_Bully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Race"
"http://fr.dbpedia.org/resource/American_Bully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/American_Bully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/American_Bully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/American_Bully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/American_Bully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/American_Bully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
