"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Séderon__1902__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Séderon__1902__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Séderon__1902__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Séderon__1902__1","http://dbpedia.org/ontology/functionEndYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Séderon__1902__1","http://dbpedia.org/ontology/functionStartYear","1902"
"http://fr.dbpedia.org/resource/Canton_de_Séderon__1902__1","http://dbpedia.org/ontology/personName","Lucien Bertrand"
"http://fr.dbpedia.org/resource/Canton_de_Séderon__1902__1","http://dbpedia.org/ontology/startOccupation","Notaire, juge de paix àAix-en-Provence"
"http://fr.dbpedia.org/resource/Canton_de_Séderon__1902__1","http://dbpedia.org/ontology/startOccupation","Député (1902-1919), maire deSéderon"
"http://fr.dbpedia.org/resource/Canton_de_Séderon__1902__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Séderon"
"http://fr.dbpedia.org/resource/Canton_de_Séderon__1902__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Séderon__1902__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Séderon__1902__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Lucien_Bertrand"
"http://fr.dbpedia.org/resource/Canton_de_Séderon__1902__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Canton_de_Séderon__1902__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Séderon"
