"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_cave"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Infocaseta_Peșteră"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6035036"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:동굴_정보"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Мәмерйә"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ინფოდაფა_მღვიმე"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Infobox_cave"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Mağara"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Инфокутија_Пештера"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/ЛопаПарцун:Модаваря"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Jaskinia_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Infobox_cave"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Пещера"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Տեղեկաքարտ_քարանձավ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Печера"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Үңгір"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:Infobox_cave"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Infobox_cave"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_cave"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Πληροφορίες_σπηλαίου"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:Infobox_Höhle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Инфокутија_Пећина"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Grotta"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Infopolje_jama"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Mağara_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:Infobox_Höhle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Infobox_cave"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Pećine_i_jame"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Caverna"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:بطاقة_كهف"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:Infobox_cave"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Infobox_Cave"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Kobazulo_infotaula"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_cave"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Infobox_cave"
