"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_l'Espérance","http://www.w3.org/2000/01/rdf-schema#label","Rue de l'Espérance"
"http://fr.dbpedia.org/resource/Rue_de_l'Espérance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49185371"
"http://fr.dbpedia.org/resource/Rue_de_l'Espérance","http://dbpedia.org/ontology/wikiPageID",11500660
"http://fr.dbpedia.org/resource/Rue_de_l'Espérance","http://dbpedia.org/ontology/wikiPageRevisionID",163726548
"http://fr.dbpedia.org/resource/Rue_de_l'Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Espérance_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_de_l'Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Rue_de_l'Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Espérance_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_l'Espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_de_l'Espérance","http://dbpedia.org/ontology/wikiPageLength",156
"http://fr.dbpedia.org/resource/Rue_de_l'Espérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rues_homonymes"
"http://fr.dbpedia.org/resource/Rue_de_l'Espérance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_l'Espérance?oldid=163726548&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_l'Espérance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_de_l'Espérance"
