"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/2000/01/rdf-schema#label","Prima Cool"
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/2000/01/rdf-schema#label","Prima Cool"
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/2000/01/rdf-schema#comment","Prima Cool est une chaîne de télévision tchèque. C'est la deuxième chaîne de FTV Prima. L'émission s'adresse principalement à la jeune génération âgée de 13 à 40 ans."
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3502739"
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Prima_Cool"
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prima_Cool"
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prima_Cool"
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prima_Cool"
"http://fr.dbpedia.org/resource/Prima_Cool","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065__k7"
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageID",14043405
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageRevisionID",181504827
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football"
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_(série_télévisée)"
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_Is_the_New_Black"
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_SG-1"
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frasier"
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prima"
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVB-T"
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fear_Factor"
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Tchéquie"
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel"
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Crime_Story"
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyran_(série)"
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Big_Bang_Theory"
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Horror_Story"
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCIS_:_Los_Angeles"
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNN_Prima_News"
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Prima_Cool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Last_Ship_(série_télévisée)"
