"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://www.w3.org/2000/01/rdf-schema#label","Marcel Junius"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://www.w3.org/2000/01/rdf-schema#label","مارسيل چونيوس"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Junius (Verviers, Belgique, 23 janvier 1925 - Québec, Canada, 6 juin 2018) est un architecte et urbaniste québécois."
"http://fr.dbpedia.org/resource/Marcel_Junius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xq94b"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289069"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارسيل_چونيوس"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Verviers"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageID",1111494
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageRevisionID",189378129
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verviers"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2018"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Verviers"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_villes_du_patrimoine_mondial"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbaniste_québécois"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_québécois"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_du_patrimoine_culturel_du_Québec"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Ville_de_Québec"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gérard-Morisset"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbaniste"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Gérard-Morisset"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_international_des_musées"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Belgique)"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1925"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://dbpedia.org/ontology/wikiPageLength",2418
"http://fr.dbpedia.org/resource/Marcel_Junius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urbaniste_québécois"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Marcel_Junius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1925"
