"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://www.w3.org/2000/01/rdf-schema#label","キコニアのなく頃に"
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://www.w3.org/2000/01/rdf-schema#label","Ciconia When They Cry"
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://www.w3.org/2000/01/rdf-schema#label","Ciconia When They Cry"
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://www.w3.org/2000/01/rdf-schema#comment","Ciconia When They Cry (キコニアのなく頃に, Kikonia no Naku Koro ni, litt. « Quand les cigognes pleurent ») stylisé キコニアのなく頃に, est une série de sound novel développée par 07th Expansion. Il s’agit de la cinquième entrée de la série When They Cry, après Higurashi et Umineko, et suit l'histoire de personnages qui tentent d’empêcher le déclenchement de la Quatrième Guerre mondiale."
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vndb.org/v24770"
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65040591"
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ciconia_When_They_Cry"
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キコニアのなく頃に"
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1dpz589"
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciconia_When_They_Cry"
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://dbpedia.org/ontology/wikiPageID",12823997
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://dbpedia.org/ontology/wikiPageRevisionID",188255164
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masquage_(illustration)"
"http://fr.dbpedia.org/resource/Ciconia_When_They_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakura-Con"
