"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clair_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clair_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clair_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clair_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clair_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clair_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clair_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clair_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clair_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clair_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clair_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clair_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clair_George","http://www.w3.org/2000/01/rdf-schema#label","Clair George"
"http://fr.dbpedia.org/resource/Clair_George","http://www.w3.org/2000/01/rdf-schema#comment","Clair Elroy George né le 3 août 1930 à Pittsburgh et mort le 11 août 2011 à Bethesdaest un ancien agent secret de la Central Intelligence Agency (CIA) qui a coordonné toutes les opérations clandestines de la CIA au milieu des années 1980. Selon The New York Times, Il a été « un maître-espion accompli qui déplaçait les pièces du jeu d'échecs dans la partie clandestine des intrigues de la CIA »."
"http://fr.dbpedia.org/resource/Clair_George","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/George-11748"
"http://fr.dbpedia.org/resource/Clair_George","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5125110"
"http://fr.dbpedia.org/resource/Clair_George","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09r92d"
"http://fr.dbpedia.org/resource/Clair_George","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_Clair"
"http://fr.dbpedia.org/resource/Clair_George","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clair_George"
"http://fr.dbpedia.org/resource/Clair_George","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bethesda_(Maryland)"
"http://fr.dbpedia.org/resource/Clair_George","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Clair_George","http://dbpedia.org/ontology/wikiPageID",11786233
"http://fr.dbpedia.org/resource/Clair_George","http://dbpedia.org/ontology/wikiPageRevisionID",189053923
"http://fr.dbpedia.org/resource/Clair_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Iran-Contra"
