"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_canarienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_canarienne","http://www.w3.org/2000/01/rdf-schema#label","Culture canarienne"
"http://fr.dbpedia.org/resource/Catégorie:Culture_canarienne","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_les_îles_Canaries"
"http://fr.dbpedia.org/resource/Catégorie:Culture_canarienne","http://dbpedia.org/ontology/wikiPageID",13704117
"http://fr.dbpedia.org/resource/Catégorie:Culture_canarienne","http://dbpedia.org/ontology/wikiPageRevisionID",176605135
"http://fr.dbpedia.org/resource/Catégorie:Culture_canarienne","http://www.w3.org/2004/02/skos/core#prefLabel","Culture canarienne"
"http://fr.dbpedia.org/resource/Catégorie:Culture_canarienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Culture_canarienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_canarienne?oldid=176605135&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_canarienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_régionale_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Culture_canarienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_les_îles_Canaries"
