"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fortuné_Castille","http://www.w3.org/2000/01/rdf-schema#label","Fortuné Castille"
"http://fr.dbpedia.org/resource/Fortuné_Castille","http://dbpedia.org/ontology/wikiPageID",4438230
"http://fr.dbpedia.org/resource/Fortuné_Castille","http://dbpedia.org/ontology/wikiPageRevisionID",118367556
"http://fr.dbpedia.org/resource/Fortuné_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortuné_du_Boisgobey"
"http://fr.dbpedia.org/resource/Fortuné_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Fortuné_Castille","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fortuné_du_Boisgobey"
"http://fr.dbpedia.org/resource/Fortuné_Castille","http://dbpedia.org/ontology/wikiPageLength",125
"http://fr.dbpedia.org/resource/Fortuné_Castille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Fortuné_Castille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fortuné_Castille?oldid=118367556&ns=0"
"http://fr.dbpedia.org/resource/Fortuné_Castille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fortuné_Castille"
