"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_italienne","http://www.w3.org/2000/01/rdf-schema#label","Épéiste italienne"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13356282"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_italienne","http://dbpedia.org/ontology/wikiPageID",6262878
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_italienne","http://dbpedia.org/ontology/wikiPageRevisionID",181785759
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_italienne","http://www.w3.org/2004/02/skos/core#prefLabel","Épéiste italienne"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_italienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Épéiste_italienne?oldid=181785759&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épéiste_(femme)"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Escrimeuse_italienne"
