"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_louange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_louange","http://www.w3.org/2000/01/rdf-schema#label","Musique louange"
"http://fr.dbpedia.org/resource/Catégorie:Musique_louange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32078647"
"http://fr.dbpedia.org/resource/Catégorie:Musique_louange","http://dbpedia.org/ontology/wikiPageID",4560359
"http://fr.dbpedia.org/resource/Catégorie:Musique_louange","http://dbpedia.org/ontology/wikiPageRevisionID",140607310
"http://fr.dbpedia.org/resource/Catégorie:Musique_louange","http://www.w3.org/2004/02/skos/core#prefLabel","Musique louange"
"http://fr.dbpedia.org/resource/Catégorie:Musique_louange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musique_louange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musique_louange?oldid=140607310&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musique_louange","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_le_protestantisme"
"http://fr.dbpedia.org/resource/Catégorie:Musique_louange","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_chrétienne"
