"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2000/01/rdf-schema#label","Пища ангелов"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2000/01/rdf-schema#label","Gâteau des anges"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2000/01/rdf-schema#label","Pastel de ángel"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2000/01/rdf-schema#label","Angel food cake"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2000/01/rdf-schema#label","Їжа янголів"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2000/01/rdf-schema#comment","Le gâteau des anges (en anglais : angel food cake), est un gâteau originaire des États-Unis[réf. souhaitée], en forme approximative de Kouglof. Il y est devenu populaire après l'invention du batteur manuel au XIXe siècle. Il est aussi appelé angel food cake, par opposition avec le Devil's food cake (gâteau du Diable), ces deux gâteaux étant complètement différents. Le gâteau des anges était considéré comme faisant partie de la nourriture des anges en raison de sa couleur blanche et de son aspect aéré. Le gâteau du Diable, un gâteau au chocolat à étages, est apparu à la même époque, comme beaucoup des nouveaux gâteaux américains à la suite de l'invention de la levure chimique. Le gâteau des anges est donc un gâteau léger alors que le gâteau du Diable est un gâteau lourd au beurre."
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Angel_food_cakes"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/angel-food-cake"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Angel-Food-Cake"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angel_Cake"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էնջլ_քեյկ"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angel_food_cake"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bolo_Angel's_food"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bánh_thiên_thần"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kuwé_malaékat"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엔젤_푸드_케이크"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Angel_food_cakes"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Їжа_янголів"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torta_degli_angeli"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Melek_Kek"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอนเจลเค้ก"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Angel_food_cake"
"http://fr.dbpedia.org/resource/Gâteau_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29415"
