"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://www.w3.org/2000/01/rdf-schema#label","USS Tennessee (SSBN-734)"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://www.w3.org/2000/01/rdf-schema#label","USS Tennessee (SSBN-734)"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://www.w3.org/2000/01/rdf-schema#comment","L’USS Tennessee (SSBN-734) est un sous-marin nucléaire lanceur d’engins de la classe Ohio de l’United States Navy. Il est en service depuis 1988. Il s’agit du quatrième navire de l'US Navy à être nommé USS Tennessee en l'honneur de l'état du Tennessee."
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Tennessee_(SSBN-734)"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Tennessee_(SSBN-734)"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/USS_테네시_(SSBN-734)"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Tennessee_(SSBN-734)"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1787992"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Tennessee_(SSBN-734)"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_تنسی_(اس‌اس‌بی‌ان-۷۳۴)"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Tennessee_(SSBN-734)"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/田纳西号潜艇"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テネシー_(原子力潜水艦)"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Tennessee_(SSBN-734)"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028pp3"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://dbpedia.org/ontology/wikiPageID",7751939
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://dbpedia.org/ontology/wikiPageRevisionID",190969222
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_Kings_Bay"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1986"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_lanceur_d'engins"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Groton_(Connecticut)"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Ohio"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_S8G"
"http://fr.dbpedia.org/resource/USS_Tennessee_(SSBN-734)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Ohio"
