"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macroctenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Macroctenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macroctenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Macroctenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Macroctenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Macroctenus","http://www.w3.org/2000/01/rdf-schema#label","Macroctenus"
"http://fr.dbpedia.org/resource/Macroctenus","http://www.w3.org/2000/01/rdf-schema#label","Macroctenus"
"http://fr.dbpedia.org/resource/Macroctenus","http://www.w3.org/2000/01/rdf-schema#comment","Macroctenus est un genre d'araignées aranéomorphes de la famille des Ctenidae."
"http://fr.dbpedia.org/resource/Macroctenus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:04402"
"http://fr.dbpedia.org/resource/Macroctenus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=829335"
"http://fr.dbpedia.org/resource/Macroctenus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8870986"
"http://fr.dbpedia.org/resource/Macroctenus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Macroctenus"
"http://fr.dbpedia.org/resource/Macroctenus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macroctenus"
"http://fr.dbpedia.org/resource/Macroctenus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1914968"
"http://fr.dbpedia.org/resource/Macroctenus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30753994"
"http://fr.dbpedia.org/resource/Macroctenus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyxzbpt4"
"http://fr.dbpedia.org/resource/Macroctenus","http://dbpedia.org/ontology/wikiPageID",10847205
"http://fr.dbpedia.org/resource/Macroctenus","http://dbpedia.org/ontology/wikiPageRevisionID",137152844
"http://fr.dbpedia.org/resource/Macroctenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macroctenus_occidentalis"
"http://fr.dbpedia.org/resource/Macroctenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macroctenus_vandenspiegeli"
"http://fr.dbpedia.org/resource/Macroctenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
