"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria-gléta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Maria-gléta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maria-gléta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Maria-gléta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria-gléta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maria-gléta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Maria-gléta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Maria-gléta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maria-gléta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maria-gléta","http://www.w3.org/2000/01/rdf-schema#label","Maria-gléta"
"http://fr.dbpedia.org/resource/Maria-gléta","http://www.w3.org/2000/01/rdf-schema#comment","Maria-gléta est un quartier situé dans l'arrondissement de Togba dans la commune d'Abomey-Calavi dans le département de l'Atlantique."
"http://fr.dbpedia.org/resource/Maria-gléta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109044394"
"http://fr.dbpedia.org/resource/Maria-gléta","http://dbpedia.org/ontology/wikiPageID",14258081
"http://fr.dbpedia.org/resource/Maria-gléta","http://dbpedia.org/ontology/wikiPageRevisionID",185572288
"http://fr.dbpedia.org/resource/Maria-gléta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_thermique_de_Maria-Gléta"
"http://fr.dbpedia.org/resource/Maria-gléta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togba"
"http://fr.dbpedia.org/resource/Maria-gléta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Maria-gléta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Bénin"
"http://fr.dbpedia.org/resource/Maria-gléta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_(ville)"
"http://fr.dbpedia.org/resource/Maria-gléta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement"
"http://fr.dbpedia.org/resource/Maria-gléta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Bénin)"
"http://fr.dbpedia.org/resource/Maria-gléta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Maria-gléta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abomey-Calavi"
