"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Afa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Afa","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Afa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Afa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86571131"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Afa","http://dbpedia.org/ontology/wikiPageID",12734718
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Afa","http://dbpedia.org/ontology/wikiPageRevisionID",162203506
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Afa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Afa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Afa","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Afa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Afa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Afa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Afa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Afa?oldid=162203506&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Afa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Afa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corse_(département)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Afa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corse_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Afa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Afa"
