"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Citoyen d'honneur"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974464"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Почётный_гражданин_(значения)"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageID",4828838
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageRevisionID",172476597
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté_canadienne_honoraire"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_citoyens_d'honneur_de_Mannheim"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_citoyens_d'honneur_de_la_Ville_de_Brașov"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyen_d'honneur_(titre_honorifique)"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyen_d'honneur_(Empire_russe)"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_citoyens_d'honneur_de_la_Ville_de_Timișoara"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyen_d'honneur_(film)"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_citoyens_d'honneur_de_la_Ville_de_Bucarest"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_citoyens_d'honneur_de_la_Ville_de_Paris"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyen_d'honneur_de_la_ville_de_Elva"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyen_d'honneur_des_États-Unis"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_argentin"
"http://fr.dbpedia.org/resource/Citoyen_d'honneur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Citoyen_d'honneur_de_la_ville_de_Elva"
