"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Scam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Scam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Scam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Scam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Scam_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Scam_(film)","http://www.w3.org/2000/01/rdf-schema#label","Scam (film)"
"http://fr.dbpedia.org/resource/Scam_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Scam est un film américain réalisé par John Flynn, sorti en 1993."
"http://fr.dbpedia.org/resource/Scam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0108048"
"http://fr.dbpedia.org/resource/Scam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5112119/"
"http://fr.dbpedia.org/resource/Scam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1044119-scam"
"http://fr.dbpedia.org/resource/Scam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/77239/"
"http://fr.dbpedia.org/resource/Scam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9676,"
"http://fr.dbpedia.org/resource/Scam_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5657"
"http://fr.dbpedia.org/resource/Scam_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scam_(film)"
"http://fr.dbpedia.org/resource/Scam_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4305266"
"http://fr.dbpedia.org/resource/Scam_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мошенничество_(фильм,_1993)"
"http://fr.dbpedia.org/resource/Scam_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047qxyq"
"http://fr.dbpedia.org/resource/Scam_(film)","http://dbpedia.org/ontology/wikiPageID",7397393
"http://fr.dbpedia.org/resource/Scam_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",174312513
"http://fr.dbpedia.org/resource/Scam_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ferrer"
