"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2000/01/rdf-schema#label","1990 en sport"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1990_in_sports"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:1990_בספורט"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thể_thao_năm_1990"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_roce_1990"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Спорт_у_1990."
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Competicions_esportives_del_1990"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportåret_1990"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Deporte_en_1990"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahraga_dalam_tahun_1990"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1990_in_sports"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1990年のスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητικά_γεγονότα_του_1990"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_رياضية_في_1990"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Спортот_во_1990_година"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šport_v_1990"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:1990_sporte"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1990_оны_спорт"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1990_год_в_спорте"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Sport_i_1990"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спортивні_події_1990"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6798532"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1990._gads_sportā"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_nel_1990"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1990_in_sports"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1990年體育"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:وەرزش_لە_١٩٩٠"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1990_kirolean"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1990_in_sports"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_1990"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1990'da_spor"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_1990"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1990-cı_ildə_idman"
