"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iolande","http://www.w3.org/2000/01/rdf-schema#label","Iolande"
"http://fr.dbpedia.org/resource/Iolande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154074"
"http://fr.dbpedia.org/resource/Iolande","http://dbpedia.org/ontology/wikiPageID",4334984
"http://fr.dbpedia.org/resource/Iolande","http://dbpedia.org/ontology/wikiPageRevisionID",82154704
"http://fr.dbpedia.org/resource/Iolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Iolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iolande_Cadrin-Rossignol"
"http://fr.dbpedia.org/resource/Iolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Iolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/169"
"http://fr.dbpedia.org/resource/Iolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_décembre"
"http://fr.dbpedia.org/resource/Iolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Iolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Iolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Iolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Aurèle"
"http://fr.dbpedia.org/resource/Iolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Iolande","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Iolande_Cadrin-Rossignol"
"http://fr.dbpedia.org/resource/Iolande","http://dbpedia.org/ontology/wikiPageLength",832
"http://fr.dbpedia.org/resource/Iolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Iolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Iolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/Iolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Iolande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Iolande?oldid=82154704&ns=0"
"http://fr.dbpedia.org/resource/Iolande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Iolande"
