"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Secret_de_ma_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Secret_de_ma_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Secret_de_ma_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Secret_de_ma_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Secret_de_ma_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Secret_de_ma_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Secret_de_ma_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Secret_de_ma_mère","http://www.w3.org/2000/01/rdf-schema#label","A Family Secret"
"http://fr.dbpedia.org/resource/Le_Secret_de_ma_mère","http://www.w3.org/2000/01/rdf-schema#label","Le Secret de ma mère"
"http://fr.dbpedia.org/resource/Le_Secret_de_ma_mère","http://www.w3.org/2000/01/rdf-schema#comment","Le Secret de ma mère est une comédie dramatique québécoise réalisé par Ghyslaine Côté, sorti en 2006."
"http://fr.dbpedia.org/resource/Le_Secret_de_ma_mère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/177046,"
"http://fr.dbpedia.org/resource/Le_Secret_de_ma_mère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/262619/"
"http://fr.dbpedia.org/resource/Le_Secret_de_ma_mère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/334219"
"http://fr.dbpedia.org/resource/Le_Secret_de_ma_mère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0485149"
"http://fr.dbpedia.org/resource/Le_Secret_de_ma_mère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/478302/"
"http://fr.dbpedia.org/resource/Le_Secret_de_ma_mère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3006468/"
"http://fr.dbpedia.org/resource/Le_Secret_de_ma_mère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v348412"
"http://fr.dbpedia.org/resource/Le_Secret_de_ma_mère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/56822"
"http://fr.dbpedia.org/resource/Le_Secret_de_ma_mère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d9k2s"
