"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ache_odorante","http://www.w3.org/2000/01/rdf-schema#label","Ache odorante"
"http://fr.dbpedia.org/resource/Ache_odorante","http://dbpedia.org/ontology/wikiPageID",4282592
"http://fr.dbpedia.org/resource/Ache_odorante","http://dbpedia.org/ontology/wikiPageRevisionID",47405683
"http://fr.dbpedia.org/resource/Ache_odorante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céleri"
"http://fr.dbpedia.org/resource/Ache_odorante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Ache_odorante","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Céleri"
"http://fr.dbpedia.org/resource/Ache_odorante","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Ache_odorante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Ache_odorante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ache_odorante?oldid=47405683&ns=0"
"http://fr.dbpedia.org/resource/Ache_odorante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ache_odorante"
