"subject","predicate","object"
"http://fr.dbpedia.org/resource/17_février_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","17 février aux Jeux olympiques d'hiver de 2014"
"http://fr.dbpedia.org/resource/17_février_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","Le lundi 17 février aux Jeux olympiques d'hiver de 2014 est le douzième jour de compétition."
"http://fr.dbpedia.org/resource/17_février_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7zx2x"
"http://fr.dbpedia.org/resource/17_février_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16024343"
"http://fr.dbpedia.org/resource/17_février_aux_Jeux_olympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageID",7761213
"http://fr.dbpedia.org/resource/17_février_aux_Jeux_olympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",190435952
"http://fr.dbpedia.org/resource/17_février_aux_Jeux_olympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Voïevoda"
"http://fr.dbpedia.org/resource/17_février_aux_Jeux_olympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/17_février_aux_Jeux_olympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/17_février_aux_Jeux_olympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jia_Zongyang"
"http://fr.dbpedia.org/resource/17_février_aux_Jeux_olympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/17_février_aux_Jeux_olympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/17_février_aux_Jeux_olympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/17_février_aux_Jeux_olympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiril_Eckhoff"
"http://fr.dbpedia.org/resource/17_février_aux_Jeux_olympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/17_février_aux_Jeux_olympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessa_Virtue"
"http://fr.dbpedia.org/resource/17_février_aux_Jeux_olympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/17_février_aux_Jeux_olympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/17_février_aux_Jeux_olympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Ilinykh"
