"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://www.w3.org/2000/01/rdf-schema#label","Communauté rurale de Tivaouane Peulh-Niaga"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://www.w3.org/2000/01/rdf-schema#comment","La communauté rurale de Tivaouane Peulh-Niaga est une communauté rurale du Sénégal située à une trentaine de kilomètres de Dakar. Créée en 2011, elle fait partie du département de Rufisque et de la région de Dakar."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16542720"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n40q07"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://dbpedia.org/ontology/wikiPageID",6991753
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://dbpedia.org/ontology/wikiPageRevisionID",178357485
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_rurales_du_Sénégal"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar_(région)"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Rufisque"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Dakar"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://tivaouanepeulh-niaga.com/index.php"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://dbpedia.org/ontology/wikiPageLength",832
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Dakar"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://xmlns.com/foaf/0.1/homepage","http://tivaouanepeulh-niaga.com/index.php"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Tivaouane_Peulh-Niaga?oldid=178357485&ns=0"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Tivaouane_Peulh-Niaga"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://dbpedia.org/ontology/abstract","La communauté rurale de Tivaouane Peulh-Niaga est une communauté rurale du Sénégal située à une trentaine de kilomètres de Dakar. Créée en 2011, elle fait partie du département de Rufisque et de la région de Dakar."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Tivaouane_Peulh-Niaga","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
