"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wikipédia_en_luxembourgeois","http://www.w3.org/2000/01/rdf-schema#label","Luxenburgerazko Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_luxembourgeois","http://www.w3.org/2000/01/rdf-schema#label","Люксембургская Википедия"
"http://fr.dbpedia.org/resource/Wikipédia_en_luxembourgeois","http://www.w3.org/2000/01/rdf-schema#label","Luxembourgish Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_luxembourgeois","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia tiếng Luxembourg"
"http://fr.dbpedia.org/resource/Wikipédia_en_luxembourgeois","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia en luxembourgeois"
"http://fr.dbpedia.org/resource/Wikipédia_en_luxembourgeois","http://www.w3.org/2000/01/rdf-schema#comment","Wikipédia en luxembourgeois (Lëtzebuergesch Wikipedia) est l’édition de Wikipédia en luxembourgeois. Code : lb:."
"http://fr.dbpedia.org/resource/Wikipédia_en_luxembourgeois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lb.wikipedia.org"
"http://fr.dbpedia.org/resource/Wikipédia_en_luxembourgeois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luxembourgish_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Википедија_на_луксембуршки_јазик"
"http://fr.dbpedia.org/resource/Wikipédia_en_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luxemburgischsprachige_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wikipedia_tiếng_Luxembourg"
"http://fr.dbpedia.org/resource/Wikipédia_en_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლუქსემბურგული_ვიკიპედია"
"http://fr.dbpedia.org/resource/Wikipédia_en_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Luxemburgse_Wikipedia"
