"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/2000/01/rdf-schema#label","Décès à Düsseldorf"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Дюссельдорфе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_دوسلدورف"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Дюссельдорфі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Düsseldorf"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218286"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Дзюсельдорфе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Дюселдорф"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Düsseldorfu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Düsseldorfda_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Düsseldorf"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_în_Düsseldorf"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Düsseldorf"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Դյուսելդորֆ_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Düsseldorf"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://dbpedia.org/ontology/wikiPageID",6919652
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://dbpedia.org/ontology/wikiPageRevisionID",158539290
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Düsseldorf"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Düsseldorf?oldid=158539290&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Düsseldorf"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-du-Nord-Westphalie"
