"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_d'Alice_Nevers_:_Le_juge_est_une_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_4_d'Alice_Nevers_:_Le_juge_est_une_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_4_d'Alice_Nevers_:_Le_juge_est_une_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_4_d'Alice_Nevers_:_Le_juge_est_une_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_4_d'Alice_Nevers_:_Le_juge_est_une_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_4_d'Alice_Nevers_:_Le_juge_est_une_femme","http://www.w3.org/2000/01/rdf-schema#label","Saison 4 d'Alice Nevers : Le juge est une femme"
"http://fr.dbpedia.org/resource/Saison_4_d'Alice_Nevers_:_Le_juge_est_une_femme","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la quatrième saison de la série télévisée Alice Nevers : Le juge est une femme."
"http://fr.dbpedia.org/resource/Saison_4_d'Alice_Nevers_:_Le_juge_est_une_femme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20165082"
"http://fr.dbpedia.org/resource/Saison_4_d'Alice_Nevers_:_Le_juge_est_une_femme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Alice_Nevers_-_Professione_giudice_(quarta_stagione)"
"http://fr.dbpedia.org/resource/Saison_4_d'Alice_Nevers_:_Le_juge_est_une_femme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7w5m9gx"
"http://fr.dbpedia.org/resource/Saison_4_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageID",9199230
"http://fr.dbpedia.org/resource/Saison_4_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageRevisionID",151059362
"http://fr.dbpedia.org/resource/Saison_4_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reina_Ceret"
"http://fr.dbpedia.org/resource/Saison_4_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Elbaum"
"http://fr.dbpedia.org/resource/Saison_4_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Adrien"
"http://fr.dbpedia.org/resource/Saison_4_d'Alice_Nevers_:_Le_juge_est_une_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Jugnot"
