"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/2000/01/rdf-schema#label","Joseph de Hemptinne"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/2000/01/rdf-schema#comment","Joseph de Hemptinne (Gand, 28 juillet 1822 – Gand, 25 janvier 1909) est un industriel belge. Il est le fils de Félix-Joseph De Hemptinne qui par son mariage avec Henriette Lousbergs, était entré dans le milieu des grands industriels gantois de l'industrie du coton. Antilibéral et antiparlementariste, soutenu par Pie IX c'est une des figures de proue de l'ultramontanisme belge de son époque."
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8932_883X"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_5974"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3185837"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p120322781"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joseph_de_Hemptinne"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l7qwt"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/282738278"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageID",5208585
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageRevisionID",171366971
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_romain"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Périn"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Hemptinne"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gand"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1909"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1822"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joseph_de_Hemptinne.png"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix_(hebdomadaire_belge)"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix-Joseph_De_Hemptinne"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bien_public_(journal_belge)"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ultramontanisme"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultramontanisme"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_Saint-Vincent-de-Paul"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_belge"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odis.be/lnk/PS_5974"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://dbpedia.org/ontology/wikiPageLength",4465
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ultramontanisme"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industriel_belge"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1909"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1822"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gand"
"http://fr.dbpedia.org/resource/Joseph_de_Hemptinne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
