"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile des États-Unis 1974"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2000/01/rdf-schema#label","Гран-при США 1974 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio dos Estados Unidos de 1974"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Stanów Zjednoczonych 1974"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi dels Estats Units del 1974"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2000/01/rdf-schema#label","جائزة الولايات المتحدة الكبرى 1974"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix automobile des États-Unis 1974 de Formule 1 qui a eu lieu sur le circuit de Watkins Glen le 6 octobre 1974."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1974_United_States_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_de_Verenigde_Staten_1974"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172019"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_ZDA_1974"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1974_United_States_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1974-es_Formula–1_amerikai_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1974_United_States_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USA:s_Grand_Prix_1974"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_degli_Stati_Uniti_d'America_1974"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_الولايات_المتحدة_الكبرى_1974"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_dels_Estats_Units_del_1974"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1974_Голяма_награда_на_САЩ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_dos_Estados_Unidos_de_1974"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_Grand_Prix_1974"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_los_Estados_Unidos_de_1974"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1974","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Stanów_Zjednoczonych_1974"
