"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avena_maroccana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avena_maroccana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Avena_maroccana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Avena_maroccana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Avena_maroccana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Avena_maroccana","http://www.w3.org/2000/01/rdf-schema#label","Avena maroccana"
"http://fr.dbpedia.org/resource/Avena_maroccana","http://www.w3.org/2000/01/rdf-schema#comment","Avena maroccana est une espèce de plantes monocotylédones de la famille des Poaceae, sous-famille des Pooideae, originaire d'Afrique du Nord.Ce sont des plantes herbacées annuelles, aux tiges dressées, pouvant atteindre 100 cm de long, et aux inflorescences en panicules."
"http://fr.dbpedia.org/resource/Avena_maroccana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25530734"
"http://fr.dbpedia.org/resource/Avena_maroccana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=AVMA"
"http://fr.dbpedia.org/resource/Avena_maroccana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1186961"
"http://fr.dbpedia.org/resource/Avena_maroccana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/AVEMA"
"http://fr.dbpedia.org/resource/Avena_maroccana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1115612"
"http://fr.dbpedia.org/resource/Avena_maroccana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=397678"
"http://fr.dbpedia.org/resource/Avena_maroccana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kew.org/data/grasses-db/www/imp01109.htm"
"http://fr.dbpedia.org/resource/Avena_maroccana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=506682"
"http://fr.dbpedia.org/resource/Avena_maroccana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-397678"
