"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Monvoisin"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Monvoisin"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Monvoisin"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Monvoisin"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/2000/01/rdf-schema#label","Marie-Marguerite Monvoisin"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Marguerite Monvoisin ou Montvoisin (1658-?) est la fille d'un bijoutier, Antoine Monvoisin et de Catherine née Deshayes, dite La Voisin. Elle a contribué par son témoignage à la chute de la favorite en titre de Louis XIV, Madame de Montespan. Lorsque son père fit faillite, sa mère entama une carrière de diseuse de bonne fortune. Ces prédictions devinrent rapidement une excuse au commerce de poison qu'elle vendait aux plus riches clients. Pour appuyer sa théorie, elle commença à faire célébrer des messes noires avec sacrifice d'enfants."
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marguerite_Monvoisin"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077002"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marguerite_Monvoisin"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzq9mj"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marguerite_Monvoisin"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marguerite_Monvoisin"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://dbpedia.org/ontology/wikiPageID",6329440
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://dbpedia.org/ontology/wikiPageRevisionID",179338846
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Nicolas_de_La_Reynie"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Pietri"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_poisons"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Complexe"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1658"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Guibourg"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Montespan"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voisin"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_des_poisons"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Monvoisin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
