"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Courrier_électronique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Courrier_électronique","http://www.w3.org/2000/01/rdf-schema#label","Courrier électronique"
"http://fr.dbpedia.org/resource/Catégorie:Courrier_électronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:E-mail"
"http://fr.dbpedia.org/resource/Catégorie:Courrier_électronique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Elektronička_pošta"
"http://fr.dbpedia.org/resource/Catégorie:Courrier_électronique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Situs_epistularii"
"http://fr.dbpedia.org/resource/Catégorie:Courrier_électronique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:E-mail"
"http://fr.dbpedia.org/resource/Catégorie:Courrier_électronique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Электронная_пошта"
"http://fr.dbpedia.org/resource/Catégorie:Courrier_électronique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:E-mel"
"http://fr.dbpedia.org/resource/Catégorie:Courrier_électronique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อีเมล"
"http://fr.dbpedia.org/resource/Catégorie:Courrier_électronique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213733"
"http://fr.dbpedia.org/resource/Catégorie:Courrier_électronique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Elektronska_pošta"
"http://fr.dbpedia.org/resource/Catégorie:Courrier_électronique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:E-pos"
"http://fr.dbpedia.org/resource/Catégorie:Courrier_électronique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:E-post"
"http://fr.dbpedia.org/resource/Catégorie:Courrier_électronique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پست_الکترونیک"
"http://fr.dbpedia.org/resource/Catégorie:Courrier_électronique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:电子邮件"
"http://fr.dbpedia.org/resource/Catégorie:Courrier_électronique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sähköposti"
"http://fr.dbpedia.org/resource/Catégorie:Courrier_électronique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Elektronikong_liham"
"http://fr.dbpedia.org/resource/Catégorie:Courrier_électronique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Elektronisk_post"
"http://fr.dbpedia.org/resource/Catégorie:Courrier_électronique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דואר_אלקטרוני"
