"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://www.w3.org/2000/01/rdf-schema#label","The Oxford Dictionary of English Etymology"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://www.w3.org/2000/01/rdf-schema#comment","The Oxford Dictionary of English Etymology est un dictionnaire étymologique en langue anglaise publié par Oxford University Press (OUP)."
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オクスフォード英語語源辞典"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/옥스퍼드_영어_어원_사전"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09kyq8"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5360308"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://dbpedia.org/ontology/wikiPageID",10395171
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://dbpedia.org/ontology/wikiPageRevisionID",168723517
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1966"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_d'anglais"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Talbut_Onions"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_English_Dictionary"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://dbpedia.org/ontology/wikiPageLength",1041
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_d'anglais"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1966"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Oxford_Dictionary_of_English_Etymology?oldid=168723517&ns=0"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Oxford_Dictionary_of_English_Etymology"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://dbpedia.org/ontology/abstract","The Oxford Dictionary of English Etymology est un dictionnaire étymologique en langue anglaise publié par Oxford University Press (OUP)."
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q521983"
"http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_English_Etymology","http://dbpedia.org/ontology/editor","http://fr.dbpedia.org/resource/Charles_Talbut_Onions"
