"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athens_Township","http://www.w3.org/2000/01/rdf-schema#label","Athens Township"
"http://fr.dbpedia.org/resource/Athens_Township","http://www.w3.org/2000/01/rdf-schema#label","Athens Township"
"http://fr.dbpedia.org/resource/Athens_Township","http://www.w3.org/2000/01/rdf-schema#label","Athens Township"
"http://fr.dbpedia.org/resource/Athens_Township","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Athens_Township"
"http://fr.dbpedia.org/resource/Athens_Township","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athens_Township"
"http://fr.dbpedia.org/resource/Athens_Township","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_آتن"
"http://fr.dbpedia.org/resource/Athens_Township","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایتھنز_ٹاؤن_شپ"
"http://fr.dbpedia.org/resource/Athens_Township","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Athens_Township"
"http://fr.dbpedia.org/resource/Athens_Township","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Athens"
"http://fr.dbpedia.org/resource/Athens_Township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q755440"
"http://fr.dbpedia.org/resource/Athens_Township","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Município_de_Athens"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageID",11200359
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageRevisionID",187570180
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_townships"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athens_Township_(comté_de_Bradford,_Pennsylvanie)"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athens_Township_(comté_de_Crawford,_Pennsylvanie)"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Athens"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athens_Township_(Missouri)"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athens_(Ontario)"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Calhoun_(Michigan)"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_unis_de_Leeds_et_Grenville"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Harrison_(Ohio)"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jewell"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bradford_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Crawford_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Gentry"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Isanti"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Athens_Township_(Missouri)"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Athens_Township_(comté_de_Bradford,_Pennsylvanie)"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Athens_Township_(comté_de_Crawford,_Pennsylvanie)"
"http://fr.dbpedia.org/resource/Athens_Township","http://dbpedia.org/ontology/wikiPageLength",1583
"http://fr.dbpedia.org/resource/Athens_Township","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_townships"
"http://fr.dbpedia.org/resource/Athens_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Athens_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_à_droite"
"http://fr.dbpedia.org/resource/Athens_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Athens_Township","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Athens_Township?oldid=187570180&ns=0"
"http://fr.dbpedia.org/resource/Athens_Township","http://fr.dbpedia.org/property/fr","Athens Township"
"http://fr.dbpedia.org/resource/Athens_Township","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Athens_Township","http://fr.dbpedia.org/property/texte","Athens Township"
"http://fr.dbpedia.org/resource/Athens_Township","http://fr.dbpedia.org/property/trad","Athens Township, Michigan"
"http://fr.dbpedia.org/resource/Athens_Township","http://fr.dbpedia.org/property/trad","Athens Township, Athens County, Ohio"
"http://fr.dbpedia.org/resource/Athens_Township","http://fr.dbpedia.org/property/trad","Athens Township, Harrison County, Ohio"
"http://fr.dbpedia.org/resource/Athens_Township","http://fr.dbpedia.org/property/trad","Athens Township, Isanti County, Minnesota"
"http://fr.dbpedia.org/resource/Athens_Township","http://fr.dbpedia.org/property/trad","Athens Township, Jewell County, Kansas"
"http://fr.dbpedia.org/resource/Athens_Township","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Athens_Township"
