"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://www.w3.org/2000/01/rdf-schema#label","Oud-Genepiën"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://www.w3.org/2000/01/rdf-schema#label","Vieux-Genappe"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://www.w3.org/2000/01/rdf-schema#comment","Vieux-Genappe (en wallon Vî Djnape, en néerlandais Oud-Genepiën) est une section de la ville belge de Genappe située en Région wallonne dans la province du Brabant wallon."
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Madehub-Vieux-Genappe.wav"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oud-Genepiën"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jf5l"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2467517"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageID",1945555
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageRevisionID",174544467
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Nivelles"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ney"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour-le-Moine"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferme_du_Caillou_09.JPG"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genappe"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf_de_Hulencourt"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_du_Chantelet"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foriet"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_du_Caillou"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferme_du_Chantelet_01.JPG"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulencourt"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_la_province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Affligem"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_du_Chantelet_de_Vieux-Genappe"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genappe"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/wikiPageLength",2326
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://dbpedia.org/ontology/nisCode","25031E"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://www.georss.org/georss/point","50.6083 4.4417"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_la_province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genappe"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WBR"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vieux-Genappe?oldid=174544467&ns=0"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6083
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.4417
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferme_du_Chantelet_01.jpg"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferme_du_Caillou_09.jpg"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_du_Chantelet_02.jpg"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Nivelles"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Genappe"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://fr.dbpedia.org/property/cp",1472
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://fr.dbpedia.org/property/latitude",50.6
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://fr.dbpedia.org/property/longitude",4.43333
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Chapelle_du_Chantelet_de_Vieux-Genappe"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://fr.dbpedia.org/property/nom","Vieux-Genappe"
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://fr.dbpedia.org/property/zoneTelephonique",67
"http://fr.dbpedia.org/resource/Vieux-Genappe","http://fr.dbpedia.org/property/gentilé","Vieux-Genappien"
