"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doberman","http://www.w3.org/2000/01/rdf-schema#label","Doberman"
"http://fr.dbpedia.org/resource/Doberman","http://dbpedia.org/ontology/wikiPageID",867666
"http://fr.dbpedia.org/resource/Doberman","http://dbpedia.org/ontology/wikiPageRevisionID",144107509
"http://fr.dbpedia.org/resource/Doberman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobermann"
"http://fr.dbpedia.org/resource/Doberman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Doberman","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dobermann"
"http://fr.dbpedia.org/resource/Doberman","http://dbpedia.org/ontology/wikiPageLength",50
"http://fr.dbpedia.org/resource/Doberman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Doberman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doberman?oldid=144107509&ns=0"
"http://fr.dbpedia.org/resource/Doberman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doberman"
