"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_de_Miramar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_de_Miramar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Palais_de_Miramar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Palais_de_Miramar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_de_Miramar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_de_Miramar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_de_Miramar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_de_Miramar","http://www.w3.org/2000/01/rdf-schema#label","Miramar jauregia"
"http://fr.dbpedia.org/resource/Palais_de_Miramar","http://www.w3.org/2000/01/rdf-schema#label","Paleis van Miramar"
"http://fr.dbpedia.org/resource/Palais_de_Miramar","http://www.w3.org/2000/01/rdf-schema#label","Palais de Miramar"
"http://fr.dbpedia.org/resource/Palais_de_Miramar","http://www.w3.org/2000/01/rdf-schema#label","Palazzo di Miramar (San Sebastián)"
"http://fr.dbpedia.org/resource/Palais_de_Miramar","http://www.w3.org/2000/01/rdf-schema#comment","Le palais de Miramar (aussi appelé Palacio Municipal Miramar ou Palacio Real en espagnol et Miramar Jauregia en basque) est un palais de style anglais situé dans la ville de Saint-Sébastien (Espagne) construit en 1893 sur ordre de la Maison royale espagnole (Casa Real española), sur la base d'un projet de 1889 de l'architecte anglais . Situé face à la baie de la Concha, il dispose d'une des plus spectaculaires vues de la ville."
"http://fr.dbpedia.org/resource/Palais_de_Miramar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miramar_jauregia"
"http://fr.dbpedia.org/resource/Palais_de_Miramar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_di_Miramar_(San_Sebastián)"
