"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/2000/01/rdf-schema#label","Ingenried"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/2000/01/rdf-schema#label","Ingenried"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/2000/01/rdf-schema#label","Ingenried"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/2000/01/rdf-schema#label","Ingenried"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/2000/01/rdf-schema#label","インゲンリート"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/2000/01/rdf-schema#label","Інгенрід"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/2000/01/rdf-schema#label","Ingenried"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/2000/01/rdf-schema#label","Ingenried"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/2000/01/rdf-schema#label","Ингенрид"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/2000/01/rdf-schema#label","Ingenried"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/2000/01/rdf-schema#comment","Ingenried est une commune de Bavière (Allemagne), située dans l'arrondissement de Weilheim-Schongau, dans le district de Haute-Bavière. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ingenried"
"http://fr.dbpedia.org/resource/Ingenried","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/INGIEDJN57JT"
