"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://www.w3.org/2000/01/rdf-schema#label","Arrêt Société de Groot en Slot Allium BV et Bejo Zaden BV"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://www.w3.org/2000/01/rdf-schema#comment","L'arrêt Société de Groot en Slot Allium BV et Bejo Zaden BV est une décision du Conseil d'État français du 11 décembre 2006. La décision intervient dans le conflit qui oppose les producteurs d'échalotes français et néerlandais, surnommé « » : le Conseil d'État juge que l'arrêté interministériel du 17 mai 1990, qui interdit de commercialiser en France des produits issus de semences sous le nom d'échalote, est contraire à la libre circulation des marchandises garantie par l'article 28 du Traité sur la Communauté européenne."
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7q5nbhz"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19843775"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageID",9045593
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageRevisionID",173261156
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplication_végétative"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_l'échalote"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_constitutionnel_fédéral_d'Allemagne"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2006_en_droit"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jurisprudence_du_Conseil_d'État_français"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_le_fonctionnement_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_la_chose_jugée"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_justice_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renvoi_préjudiciel"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue_des_juges"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_communautaire_des_variétés_de_légumes"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bejo_Zaden_BV"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_Office_national_interprofessionnel_des_céréales_c/_Maïseries_de_la_Beauce"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Groot_En_Slot_Allium_BV"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_néerlandais_des_légumes"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_constitutionnelle_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_2006_en_France"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/wikiPageLength",16867
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décembre_2006_en_France"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2006_en_droit"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jurisprudence_du_Conseil_d'État_français"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV?oldid=173261156&ns=0"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV"
"http://fr.dbpedia.org/resource/Arrêt_Société_de_Groot_en_Slot_Allium_BV_et_Bejo_Zaden_BV","http://dbpedia.org/ontology/abstract","L'arrêt Société de Groot en Slot Allium BV et Bejo Zaden BV est une décision du Conseil d'État français du 11 décembre 2006. La décision intervient dans le conflit qui oppose les producteurs d'échalotes français et néerlandais, surnommé « » : le Conseil d'État juge que l'arrêté interministériel du 17 mai 1990, qui interdit de commercialiser en France des produits issus de semences sous le nom d'échalote, est contraire à la libre circulation des marchandises garantie par l'article 28 du Traité sur la Communauté européenne. Sur le plan juridique, le principal apport de cet arrêt concerne l'étendue de la compétence de la Cour de justice de l'Union européenne en matière de renvoi préjudiciel. Renversant sa jurisprudence antérieure issue de l' (ONIC) du 26 juillet 1985, le Conseil d'État reconnaît l'autorité entière des avis préjudiciels de la Cour de justice, y compris lorsqu'elle statue au-delà de la question posée. Il s'estime cependant compétent pour la qualification juridique des faits, contrairement à la position de la Cour de justice."
