"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émilie_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Émilie_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émilie_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émilie_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émilie_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émilie_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émilie_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émilie_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émilie_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émilie_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Émilie_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émilie_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émilie_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émilie_Rigaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émilie_Rigaud","http://www.w3.org/2000/01/rdf-schema#label","Émilie Rigaud"
"http://fr.dbpedia.org/resource/Émilie_Rigaud","http://www.w3.org/2000/01/rdf-schema#comment","Émilie Rigaud est une graphiste et dessinatrice de caractères française née en 1985. Elle est à la tête de la fonderie typographique A is for fonts, qu'elle a créée en 2010. Après avoir obtenu un master en design graphique à l’École nationale supérieure des arts décoratifs de Paris, elle se spécialise en design typographique à l’Université de Reading en Grande-Bretagne. Elle participe en 2020, en tant que résidente à la Villa Kujoyama de Kyoto, au festival des résidences d'artistes d'Avignon."
"http://fr.dbpedia.org/resource/Émilie_Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104825416"
"http://fr.dbpedia.org/resource/Émilie_Rigaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11n5s72g3c"
"http://fr.dbpedia.org/resource/Émilie_Rigaud","http://dbpedia.org/ontology/wikiPageID",13864385
