"subject","predicate","object"
"http://fr.dbpedia.org/resource/No_sé_si_cortarme_las_venas_o_dejármelas_largas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/No_sé_si_cortarme_las_venas_o_dejármelas_largas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/No_sé_si_cortarme_las_venas_o_dejármelas_largas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/No_sé_si_cortarme_las_venas_o_dejármelas_largas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/No_sé_si_cortarme_las_venas_o_dejármelas_largas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/No_sé_si_cortarme_las_venas_o_dejármelas_largas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/No_sé_si_cortarme_las_venas_o_dejármelas_largas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/No_sé_si_cortarme_las_venas_o_dejármelas_largas","http://www.w3.org/2000/01/rdf-schema#label","No sé si cortarme las venas o dejármelas largas"
"http://fr.dbpedia.org/resource/No_sé_si_cortarme_las_venas_o_dejármelas_largas","http://www.w3.org/2000/01/rdf-schema#label","No sé si cortarme las venas o dejármelas largas"
"http://fr.dbpedia.org/resource/No_sé_si_cortarme_las_venas_o_dejármelas_largas","http://www.w3.org/2000/01/rdf-schema#comment","No sé si cortarme las venas o dejármelas largas est un film mexicain réalisé par Manolo Caro, sorti en 2013."
"http://fr.dbpedia.org/resource/No_sé_si_cortarme_las_venas_o_dejármelas_largas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2539482"
"http://fr.dbpedia.org/resource/No_sé_si_cortarme_las_venas_o_dejármelas_largas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v585854"
"http://fr.dbpedia.org/resource/No_sé_si_cortarme_las_venas_o_dejármelas_largas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/251344,"
"http://fr.dbpedia.org/resource/No_sé_si_cortarme_las_venas_o_dejármelas_largas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film124699.html"
"http://fr.dbpedia.org/resource/No_sé_si_cortarme_las_venas_o_dejármelas_largas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/723251/"
