"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Bathurst (Nuevo Brunswick)"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Bathurst"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Bathurst"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/2000/01/rdf-schema#comment","L'Aéroport régional de Bathurst (code IATA : ZBF • code OACI : CZBF) est situé à 3 milles marins (5,56 km) à l'ouest-nord-ouest de la ville de Bathurst, au Nouveau-Brunswick (Canada)."
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بترست_(نیو_برانزویک)"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17523"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Bathurst_(Nuevo_Brunswick)"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/089qct"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Батурст_(Ню_Брунсвик)"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Bathurst"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Bathurst"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bathurst_(tugpahanan)"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bathurst_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bathurst_Airport_(New_Brunswick)"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Bathurst,_Kanada"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6296350/"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://dbpedia.org/ontology/wikiPageID",1835520
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://dbpedia.org/ontology/wikiPageRevisionID",152993555
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_Aviation"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Aéroport_de_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bathurst"
