"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amorphophallus_mildbraedii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amorphophallus_mildbraedii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amorphophallus_mildbraedii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amorphophallus_mildbraedii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amorphophallus_mildbraedii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amorphophallus_mildbraedii","http://www.w3.org/2000/01/rdf-schema#label","Amorphophallus mildbraedii"
"http://fr.dbpedia.org/resource/Amorphophallus_mildbraedii","http://www.w3.org/2000/01/rdf-schema#label","Amorphophallus mildbraedii"
"http://fr.dbpedia.org/resource/Amorphophallus_mildbraedii","http://www.w3.org/2000/01/rdf-schema#comment","Amorphophallus mildbraedii est une espèce de plantes de la famille des Araceae, décrite par Kurt Krause. L'épithète spécifique milbraedii fait référence au botaniste Gottfried Wilhelm Johannes Mildbraed."
"http://fr.dbpedia.org/resource/Amorphophallus_mildbraedii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=33353"
"http://fr.dbpedia.org/resource/Amorphophallus_mildbraedii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2100424"
"http://fr.dbpedia.org/resource/Amorphophallus_mildbraedii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-8235"
"http://fr.dbpedia.org/resource/Amorphophallus_mildbraedii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2871657"
"http://fr.dbpedia.org/resource/Amorphophallus_mildbraedii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1100683"
"http://fr.dbpedia.org/resource/Amorphophallus_mildbraedii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=8235"
"http://fr.dbpedia.org/resource/Amorphophallus_mildbraedii","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:84406-1"
"http://fr.dbpedia.org/resource/Amorphophallus_mildbraedii","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:84406-1"
"http://fr.dbpedia.org/resource/Amorphophallus_mildbraedii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15315642"
