"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2000/01/rdf-schema#label","Groß Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2000/01/rdf-schema#label","Groß Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2000/01/rdf-schema#label","Groß Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2000/01/rdf-schema#label","Groß Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2000/01/rdf-schema#label","Грос-Пампау"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2000/01/rdf-schema#label","Groß Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2000/01/rdf-schema#label","Groß Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2000/01/rdf-schema#label","Groß Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2000/01/rdf-schema#label","Groß Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2000/01/rdf-schema#label","大潘保"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2000/01/rdf-schema#comment","Groß Pampau est une commune de l'arrondissement du duché de Lauenbourg, dans le Land du Schleswig-Holstein."
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=01053042"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Groß_Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Groß_Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Groß_Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gross_Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروس_پامپاو"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Groß_Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Грос_Пампау"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317278023"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Грос-Пампау"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Groß_Pampau_(munisipyo)"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Groß_Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грос-Пампау"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Groß_Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q632488"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Groß_Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Groß_Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Groß_Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Groß_Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1467514"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c44s7"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Groß_Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Groß_Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грос_Пампау"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Groß_Pampau"
"http://fr.dbpedia.org/resource/Groß_Pampau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Groß_Pampau"
