"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anadasmos","http://www.w3.org/2000/01/rdf-schema#label","Anadasmos"
"http://fr.dbpedia.org/resource/Anadasmos","http://www.w3.org/2000/01/rdf-schema#comment","L'anadasmos (ou gês anadasmos : redistribution de la terre) était, en Grèce antique, une réforme qui consistait à partager les terres entre les paysans, de manière à abolir la domination des grands propriétaires."
"http://fr.dbpedia.org/resource/Anadasmos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845069"
"http://fr.dbpedia.org/resource/Anadasmos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mc1c"
"http://fr.dbpedia.org/resource/Anadasmos","http://dbpedia.org/ontology/wikiPageID",4107587
"http://fr.dbpedia.org/resource/Anadasmos","http://dbpedia.org/ontology/wikiPageRevisionID",182119344
"http://fr.dbpedia.org/resource/Anadasmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_(Aristote)"
"http://fr.dbpedia.org/resource/Anadasmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_économique"
"http://fr.dbpedia.org/resource/Anadasmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Anadasmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/Anadasmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Anadasmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparte"
"http://fr.dbpedia.org/resource/Anadasmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_paysanne_en_France"
"http://fr.dbpedia.org/resource/Anadasmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristodemos_Malakos"
"http://fr.dbpedia.org/resource/Anadasmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solon"
"http://fr.dbpedia.org/resource/Anadasmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrtée"
"http://fr.dbpedia.org/resource/Anadasmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clisthène_(Sicyone)"
"http://fr.dbpedia.org/resource/Anadasmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gracques"
"http://fr.dbpedia.org/resource/Anadasmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèses_d'avril"
"http://fr.dbpedia.org/resource/Anadasmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété"
"http://fr.dbpedia.org/resource/Anadasmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Grèce_antique"
"http://fr.dbpedia.org/resource/Anadasmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Anadasmos","http://dbpedia.org/ontology/wikiPageLength",4857
"http://fr.dbpedia.org/resource/Anadasmos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Grèce_antique"
"http://fr.dbpedia.org/resource/Anadasmos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Anadasmos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Anadasmos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anadasmos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anadasmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anadasmos?oldid=182119344&ns=0"
"http://fr.dbpedia.org/resource/Anadasmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anadasmos"
"http://fr.dbpedia.org/resource/Anadasmos","http://dbpedia.org/ontology/abstract","L'anadasmos (ou gês anadasmos : redistribution de la terre) était, en Grèce antique, une réforme qui consistait à partager les terres entre les paysans, de manière à abolir la domination des grands propriétaires."
