"subject","predicate","object"
"http://fr.dbpedia.org/resource/Whakapapa","http://www.w3.org/2000/01/rdf-schema#label","Whakapapa"
"http://fr.dbpedia.org/resource/Whakapapa","http://www.w3.org/2000/01/rdf-schema#label","Whakapapa"
"http://fr.dbpedia.org/resource/Whakapapa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Whakapapa"
"http://fr.dbpedia.org/resource/Whakapapa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2566394"
"http://fr.dbpedia.org/resource/Whakapapa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Whakapapa"
"http://fr.dbpedia.org/resource/Whakapapa","http://dbpedia.org/ontology/wikiPageID",385454
"http://fr.dbpedia.org/resource/Whakapapa","http://dbpedia.org/ontology/wikiPageRevisionID",149334788
"http://fr.dbpedia.org/resource/Whakapapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maoris_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Whakapapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whakapapa_(station_de_ski)"
"http://fr.dbpedia.org/resource/Whakapapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Whakapapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strigops_kakapo"
"http://fr.dbpedia.org/resource/Whakapapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie"
"http://fr.dbpedia.org/resource/Whakapapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Whakapapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Whakapapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whakapapa_(généalogie)"
"http://fr.dbpedia.org/resource/Whakapapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whakapapa_(rivière)"
"http://fr.dbpedia.org/resource/Whakapapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_stations_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Whakapapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perroquet"
"http://fr.dbpedia.org/resource/Whakapapa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Whakapapa_(station_de_ski)"
"http://fr.dbpedia.org/resource/Whakapapa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Whakapapa_(généalogie)"
"http://fr.dbpedia.org/resource/Whakapapa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Whakapapa_(rivière)"
"http://fr.dbpedia.org/resource/Whakapapa","http://dbpedia.org/ontology/wikiPageLength",569
"http://fr.dbpedia.org/resource/Whakapapa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Whakapapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Whakapapa?oldid=149334788&ns=0"
"http://fr.dbpedia.org/resource/Whakapapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Whakapapa"
