"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://www.w3.org/2000/01/rdf-schema#label","Forêt de Banne"
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://www.w3.org/2000/01/rdf-schema#comment","La forêt de Banne est la forêt recouvrant partie le plateau karstique qui s'étend au-dessus de Banne dans le département de l'Ardèche."
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078798"
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1ybp"
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://dbpedia.org/ontology/wikiPageID",5727916
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://dbpedia.org/ontology/wikiPageRevisionID",188953471
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_Ardèche"
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banne"
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeille_d'argent_à_gros_fruits"
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchicum_neapolitanum"
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipistrelle_de_Nathusius"
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinolophus_hipposideros"
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Païolive"
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique_de_type_I_en_Ardèche"
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_emarginatus"
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_des_Gras"
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_ilex"
"http://fr.dbpedia.org/resource/Forêt_de_Banne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Ardèche"
