"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://www.w3.org/2000/01/rdf-schema#label","Film français sorti en 1975"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_of_France,_1975"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_francesi_del_1975"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Franske_film_fra_1975"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_Францыі_1975_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Франции_1975_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Франції_1975"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_França_de_1975"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1975_ranskalaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_de_França_del_1975"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_Perancis_tahun_1975"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuskie_filmy_z_1975_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_of_France,_1975"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7455831"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://dbpedia.org/ontology/wikiPageID",7068584
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://dbpedia.org/ontology/wikiPageRevisionID",95555899
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://www.w3.org/2004/02/skos/core#prefLabel","Film français sorti en 1975"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_français_sorti_en_1975?oldid=95555899&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1975"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_français_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1975_en_France"
