"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://www.w3.org/2000/01/rdf-schema#label","Paolo et Francesca"
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://www.w3.org/2000/01/rdf-schema#label","Paolo e Francesca"
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://www.w3.org/2000/01/rdf-schema#comment","Paolo et Francesca sont deux figures d'amants entrés grâce à Dante dans l'imaginaire sentimental populaire comme l'incarnation de la passion amoureuse par excellence. Ils ont été inspirés par deux personnages réels, Paolo Malatesta et Francesca da Rimini, mais il n'est pas certain que l'aventure évoquée dans la Divine Comédie ait réellement eu lieu."
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paolo_e_Francesca"
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paolo_e_Francesca"
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paolo_e_Francesca"
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Paolo_və_Francesca"
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362685"
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Paolo_et_Francesca"
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pznmgs5m"
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://dbpedia.org/ontology/wikiPageID",5069379
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://dbpedia.org/ontology/wikiPageRevisionID",187795423
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Philippe_Coupin_de_La_Couperie"
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverio_Mercadante"
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Frederic_Watts"
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Zandonai"
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_da_Rimini"
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)"
"http://fr.dbpedia.org/resource/Paolo_et_Francesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romagne_(Italie)"
