"subject","predicate","object"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2000/01/rdf-schema#label","East Providence"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2000/01/rdf-schema#label","East Providence"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2000/01/rdf-schema#label","东普罗维登斯 (罗得岛州)"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2000/01/rdf-schema#label","イーストプロビデンス (ロードアイランド州)"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2000/01/rdf-schema#label","East Providence"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2000/01/rdf-schema#label","East Providence, Rhode Island"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2000/01/rdf-schema#label","East Providence"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2000/01/rdf-schema#label","East Providence (Rhode Island)"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2000/01/rdf-schema#label","إيست بروفيدانس"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2000/01/rdf-schema#label","East Providence, Rhode Island"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2000/01/rdf-schema#label","East Providence"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2000/01/rdf-schema#comment","East Providence est une ville de l'État de Rhode Island aux États-Unis. Fondée en 1812, la ville est incorporée en 1958."
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Rhode_Island/Localities/E/East_Providence/"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/East-Providence-RI"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1219590"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1220071"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:East_Providence,_Rhode_Island"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/East-Providence"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อีสต์พรอวิเดนซ์"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/East_Providence_(Rhode_Island)"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/East_Providence,_Rhode_Island"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/East_Providence_(Rhode_Island)"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/East_Providence"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/East_Providence,_Rhode_Island"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Providence,_Rhode_Island"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيست_بروفيدانس"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82154816"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5221931/"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایست_پراویدنس،_رود_آیلند"
"http://fr.dbpedia.org/resource/East_Providence","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145444511"
