"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breakfast_for_Two","http://www.w3.org/2000/01/rdf-schema#label","Breakfast for Two"
"http://fr.dbpedia.org/resource/Breakfast_for_Two","http://dbpedia.org/ontology/wikiPageID",13767051
"http://fr.dbpedia.org/resource/Breakfast_for_Two","http://dbpedia.org/ontology/wikiPageRevisionID",177608632
"http://fr.dbpedia.org/resource/Breakfast_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Breakfast_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Breakfast_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déjeuner_pour_deux"
"http://fr.dbpedia.org/resource/Breakfast_for_Two","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Déjeuner_pour_deux"
"http://fr.dbpedia.org/resource/Breakfast_for_Two","http://dbpedia.org/ontology/wikiPageLength",137
"http://fr.dbpedia.org/resource/Breakfast_for_Two","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Breakfast_for_Two","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Breakfast_for_Two","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Breakfast_for_Two","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Breakfast_for_Two?oldid=177608632&ns=0"
"http://fr.dbpedia.org/resource/Breakfast_for_Two","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Breakfast_for_Two"
