"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2000/01/rdf-schema#label","Mort d'une cirrhose"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_от_цирроза_печени"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Daiths_frae_cirrhosis"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Umrli_za_cirozo_jeter"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cirrosis"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_cauzate_de_ciroză"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:간경변으로_죽은_사람"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Úmrtia_na_cirhózu_pečene"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qaraciyər_sirrozundan_ölənlər"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sirozdan_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ад_цырозу_печані"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_بسبب_التشمع"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:罹患肝硬化逝世者"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_від_цирозу_печінки"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Deaths_from_cirrhosis"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Finados_por_cirrose"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Merdumê_ke_be_siroz_ra_merdê"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortes_por_cirrose_hepática"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Լյարդի_ցիռոզից_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_от_цироза"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ДоӀхан_циррозах_белларш"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214855"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اموات_بسبب_صلابت_جگر"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_به_علت_سیروز"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เสียชีวิตจากโรคตับแข็ง"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_de_cirrosi_hepàtica"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zemřelí_na_cirhózu_jater"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deaths_from_cirrhosis"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://dbpedia.org/ontology/wikiPageID",8436931
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://dbpedia.org/ontology/wikiPageRevisionID",108637016
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2004/02/skos/core#prefLabel","Mort d'une cirrhose"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mort_d'une_cirrhose?oldid=108637016&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_cirrhose","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_maladie_de_l'appareil_digestif"
