"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balle_à_la_main","http://www.w3.org/2000/01/rdf-schema#label","Balle à la main"
"http://fr.dbpedia.org/resource/Balle_à_la_main","http://www.w3.org/2000/01/rdf-schema#comment","La balle à la main est un sport collectif opposant deux équipes de sept joueurs sur un terrain appelé ballodrome. C'est un jeu de gagne-terrain comme la longue paume qui se joue en Picardie. En 2012, cette pratique est inscrite à l'Inventaire du patrimoine culturel immatériel en France."
"http://fr.dbpedia.org/resource/Balle_à_la_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balle_à_la_main"
"http://fr.dbpedia.org/resource/Balle_à_la_main","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Balle_à_la_main"
"http://fr.dbpedia.org/resource/Balle_à_la_main","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bcdl7w9c"
"http://fr.dbpedia.org/resource/Balle_à_la_main","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25687891"
"http://fr.dbpedia.org/resource/Balle_à_la_main","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Ju_d'bale"
"http://fr.dbpedia.org/resource/Balle_à_la_main","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balle_à_la_main"
"http://fr.dbpedia.org/resource/Balle_à_la_main","http://dbpedia.org/ontology/wikiPageID",3269173
"http://fr.dbpedia.org/resource/Balle_à_la_main","http://dbpedia.org/ontology/wikiPageRevisionID",161491538
"http://fr.dbpedia.org/resource/Balle_à_la_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Balle_à_la_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harbonnières"
"http://fr.dbpedia.org/resource/Balle_à_la_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangest-en-Santerre"
"http://fr.dbpedia.org/resource/Balle_à_la_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santerre"
