"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gainsborough_(circonscription_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gainsborough_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Gainsborough"
"http://fr.dbpedia.org/resource/Gainsborough_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Gainsborough (UK Parliament constituency)"
"http://fr.dbpedia.org/resource/Gainsborough_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","غينزبورو (دائرة انتخابية في المملكة المتحدة)"
"http://fr.dbpedia.org/resource/Gainsborough_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Gainsborough (circonscription britannique)"
"http://fr.dbpedia.org/resource/Gainsborough_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Gainsborough"
"http://fr.dbpedia.org/resource/Gainsborough_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Gainsborough est une circonscription électorale anglaise située dans le Lincolnshire et représentée à la Chambre des Communes du Parlement britannique."
"http://fr.dbpedia.org/resource/Gainsborough_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/12756501"
"http://fr.dbpedia.org/resource/Gainsborough_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E14000707"
"http://fr.dbpedia.org/resource/Gainsborough_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1077582"
"http://fr.dbpedia.org/resource/Gainsborough_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zm3h"
"http://fr.dbpedia.org/resource/Gainsborough_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蓋恩斯伯勒_(英國國會選區)"
"http://fr.dbpedia.org/resource/Gainsborough_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_Gainsborough"
"http://fr.dbpedia.org/resource/Gainsborough_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000024874"
"http://fr.dbpedia.org/resource/Gainsborough_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_Gainsborough"
"http://fr.dbpedia.org/resource/Gainsborough_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غينزبورو_(دائرة_انتخابية_في_المملكة_المتحدة)"
