"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/2000/01/rdf-schema#label","Paulus Bosveld"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/2000/01/rdf-schema#comment","Paulus Bosveld, né en août 1732 à Strijen et mort le 21 janvier 1809 à Dordrecht, est un théologien et homme politique néerlandais."
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=bosv001"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9032_9661"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/12226798"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlement.com/id/vg09llu7h1sa"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3372844"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122c64tj"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070359369"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/283907307"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q33433503"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q33496852"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/wikiPageID",4803362
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/wikiPageRevisionID",175843954
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Assemblée_nationale_batave"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1732"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dordrecht"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strijen"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(République_batave)"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HarperCollins"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1809"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pasteur_néerlandais"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_néerlandais"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hoeksche_Waard"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordrecht"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/tekst/molh003nieu04_01/molh003nieu04_01_0404.php"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlement.com/9353000/1f/j9vvhy5i95k8zxl/vg09llu7h1sa"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/wikiPageLength",1702
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hoeksche_Waard"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dordrecht"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_néerlandais"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pasteur_néerlandais"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1809"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1732"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Assemblée_nationale_batave"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paulus_Bosveld?oldid=175843954&ns=0"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/année",1918
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/langue","nl"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/lienAuteur","Simon Schama"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/lieu","Leyde"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/lireEnLigne","http://www.dbnl.org/tekst/molh003nieu04_01/molh003nieu04_01_0404.php"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/nom","Blok"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/nom","Molhuysen"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/nom","Schama"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/pagesTotales",745
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/passage",260
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/prénom","P.J."
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/prénom","P.C."
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/prénom","Simon"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/sousTitre","Revolution in the Netherlands 1780 - 1830"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/titre","Nieuw Nederlandsch biografisch woordenboek"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/titre","Patriots and Liberators"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/éditeur","A.W. Sijthoff"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/HarperCollins"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paulus_Bosveld"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/abstract","Paulus Bosveld, né en août 1732 à Strijen et mort le 21 janvier 1809 à Dordrecht, est un théologien et homme politique néerlandais."
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_batave"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Paulus_Bosveld","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1234713"
